"subject","predicate","object"
"http://es.wikipedia.org/wiki/Snagov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snagov"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/2000/01/rdf-schema#label","Snagov"
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/2000/01/rdf-schema#comment","El lago Snagov (en rumano, Lacul Snagov) es un lago a 25–30 km de Bucarest, Rumanía. Tiene una superficie de 5,75 km². El lago es famoso debido al mito de que Vlad III el Empalador (famoso por haber inspirado el personaje de Bram Stoker llamado Drácula) fue enterrado en el monasterio de Snagov en una isla que es accesible sólo por bote en el medio del lago Snagov. Sin embargo, su cuerpo nunca se encontró."
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2mj_"
"http://es.dbpedia.org/resource/Snagov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rumania"
"http://es.dbpedia.org/resource/Snagov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snagov"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/afluentes","Cuatro fuentes internas"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Snagov_(Ilfov)"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/divisiónAdministrativa","n/d"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/imagen","El lago Snagov en el ocaso."
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Monasterio_Snagov"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/perímetro",32
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/profundidadMedia",11
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/región","Pueblo de Snavov, condado de Ilfov"
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/superficie",5.75
"http://es.dbpedia.org/resource/Snagov","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Ialomița"
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageID",3748343
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageRevisionID",128530186
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405015426/http:/www.snagov.ro/"
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snagov.ro/APPS"
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snagov/ro/APLS"
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Snagov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snagov?oldid=128530186&ns=0"
"http://es.dbpedia.org/resource/Snagov","http://dbpedia.org/ontology/abstract","El lago Snagov (en rumano, Lacul Snagov) es un lago a 25–30 km de Bucarest, Rumanía. Tiene una superficie de 5,75 km². El lago es famoso debido al mito de que Vlad III el Empalador (famoso por haber inspirado el personaje de Bram Stoker llamado Drácula) fue enterrado en el monasterio de Snagov en una isla que es accesible sólo por bote en el medio del lago Snagov. Sin embargo, su cuerpo nunca se encontró. Existen dos áreas naturales protegidas: el ""lago Snagov"" y el ""bosque Snagov"".""Snagov Lake (enlace roto disponible en Internet Archive; véase el historial y la última versión). (Aria Naturala Protejata Lacul Snagov - ANPLS) tiene alrededor de 150 hectárea de tamaño y protege alrededor de veinte especies. ""Snagov Forrest"" (enlace roto disponible en Internet Archive; véase el historial y la última versión). (Aria Naturala Protejata Lacul Snagov - ANPLS) tiene alrededor de diez hectáreas."
"http://dbpedia.org/resource/Lake_Snagov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snagov"
