"subject","predicate","object"
"http://es.dbpedia.org/resource/Poneloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Playas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_país"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",3134361
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",77261901
"http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_Nicaragua?oldid=77261901&ns=14"
"http://es.dbpedia.org/resource/Playa_Montelimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua"
"http://es.dbpedia.org/resource/San_Juan_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Nicaragua"
