"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Gil_Craviotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Gil_Craviotto"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gil Craviotto"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gil Craviotto (nacido en Turón, Granada, el 12 de febrero de 1933) es un escritor, periodista, novelista y traductor español. Licenciado en letras por la Universidad de París IV y académico correspondiente de la Academia de Buenas Letras de Granada."
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://xmlns.com/foaf/0.1/name","Francisco Gil Craviotto"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_Buenas_Letras_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Gil_Craviotto"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/cónyuge","María Luisa González Sánchez"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/hijos","Sonia-Chantal y Ariadna"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/imagen","Francisco Gil Craviotto.jpg"
"http://es.dbpedia.org/resource/Francisco_Gil_Craviotto","http://es.dbpedia.org/property/lugarDeNacimiento","Turón, España"
