"subject","predicate","object"
"http://es.dbpedia.org/resource/Corales_Schübler","http://www.w3.org/2000/01/rdf-schema#label","Corales Schübler"
"http://es.dbpedia.org/resource/Corales_Schübler","http://www.w3.org/2000/01/rdf-schema#comment","Corales Schübler es el nombre por el que son conocidas las Sechs Chorale von verschiedener Art  (Seis corales de varios tipos) para órgano (BWV 645–650), una colección de seis preludios corales compuestos por Johann Sebastian Bach alrededor 1748. El título de «Corales Schübler» deriva del grabador y editor , quién está nombrado en la página de título. Todo los seis preludios son para órgano con dos manuales y pedal, al menos cinco de ellos transcritos de movimientos de las cantatas de Bach, mayoritariamente cantatas corales, como las siguientes:"
"http://es.dbpedia.org/resource/Corales_Schübler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios_corales_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Corales_Schübler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1748"
"http://es.dbpedia.org/resource/Corales_Schübler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_órgano_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Corales_Schübler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corales_Schübler"
"http://es.dbpedia.org/resource/Corales_Schübler","http://es.dbpedia.org/property/cname","Corales Schübler"
"http://es.dbpedia.org/resource/Corales_Schübler","http://es.dbpedia.org/property/id",6
"http://es.dbpedia.org/resource/Corales_Schübler","http://dbpedia.org/ontology/wikiPageID",7292136
"http://es.dbpedia.org/resource/Corales_Schübler","http://dbpedia.org/ontology/wikiPageRevisionID",130524078
"http://es.dbpedia.org/resource/Corales_Schübler","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Corales_Schübler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corales_Schübler?oldid=130524078&ns=0"
"http://es.dbpedia.org/resource/Corales_Schübler","http://dbpedia.org/ontology/abstract","Corales Schübler es el nombre por el que son conocidas las Sechs Chorale von verschiedener Art  (Seis corales de varios tipos) para órgano (BWV 645–650), una colección de seis preludios corales compuestos por Johann Sebastian Bach alrededor 1748. El título de «Corales Schübler» deriva del grabador y editor , quién está nombrado en la página de título. Todo los seis preludios son para órgano con dos manuales y pedal, al menos cinco de ellos transcritos de movimientos de las cantatas de Bach, mayoritariamente cantatas corales, como las siguientes: Aunque no se ha encontrado ninguna fuente para la BWV 646, muchos estudiosos suponen que la fuente de la cantata es una del centenar o más que se creen perdidas. La partitura para trío del movimiento sugiere que el original pudo haber sido para violín, o posiblemente violines y violas en unísono (mano derecha), y bajo continuo (mano izquierda), con la coral (pedal) cantada por soprano o alto. El hecho de que Bach había llegado al problema y gasto de asegurar los servicios de un maestro grabador para producir una colección de transcripciones nota por nota de esta clase indica que no consideraba a las Corales Schübler como piezas menores rutinarias, sino como una declaración pública significativa. Estas seis corales proporcionan una versión accesible de la música de las cantatas a través del medio más comercializable de transcripciones de teclado.​ Virtualmente, todas las cantatas Bach fueron inéditas durante su vida."
"http://es.dbpedia.org/resource/BWV_648","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_649","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_645-650","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_646","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/Corales_Schübler,_BWV_645-650","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/Sechs_Chorale_von_verschiedener_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://dbpedia.org/resource/Schübler_Chorales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_650","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_645","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.wikipedia.org/wiki/Corales_Schübler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/BWV_647","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
"http://es.dbpedia.org/resource/Corales_Schubler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corales_Schübler"
