"subject","predicate","object"
"http://es.dbpedia.org/resource/Castrovega_de_Valmadrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Valmadrigal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Valmadrigal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valmadrigal"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://dbpedia.org/ontology/wikiPageID",7102000
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://dbpedia.org/ontology/wikiPageRevisionID",102883380
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Valmadrigal?oldid=102883380&ns=14"
"http://es.dbpedia.org/resource/Albires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/Castrotierra_de_Valmadrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/La_Veguellina_(Valverde-Enrique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/Valdemorilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/Valverde-Enrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
