"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Libertador_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Camatagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Girardot_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Categoría:Aragua","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/2000/01/rdf-schema#label","Municipios del estado Aragua"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios del estado Aragua"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://dbpedia.org/ontology/wikiPageID",688030
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://dbpedia.org/ontology/wikiPageRevisionID",81163964
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_del_estado_Aragua?oldid=81163964&ns=14"
"http://es.dbpedia.org/resource/Municipio_José_Rafael_Revenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Ocumare_de_la_Costa_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Santiago_Mariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Mario_Briceño_Iragorry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Urdaneta_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_José_Félix_Ribas_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_San_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Santos_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Tovar_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_San_Sebastián_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Zamora_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_José_Ángel_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
