"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Bié"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://www.w3.org/2000/01/rdf-schema#comment","La meseta de Bié o meseta Central de Angola es una meseta ocupa la mayor parte del centro de Angola. La elevación de la meseta está comprendida entre los 1520 m y los 1830 m, aunque su punto más alto, el Morro do Moco, alcanza los 2619 m y es el punto más elevado del país. En el centro de la meseta nacen algunos ríos africanos importantes, que discurren en varias direcciones: En las sierras de la parte occidental de la meseta nacen varios ríos costeros que enseguida alcanzan el Atlántico."
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wbg"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Angola"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_África"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_Bié"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/agua","Ríos Cunene, Cuanza, Zambezi, Cubango-Okavango, Kwango, Kasai y Kwilu"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/altitudMedia",1520
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/altitudMáxima","2.619 m"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/anchura","-  km"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/campo","Tiene el punto más elevado del país"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_austral"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/latd",13
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/latm",0
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/latns","S"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/longd",15
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/longitud","-  km"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/longm",53
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/mapa","Location Bié.PNG"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/mapa","Zambezi river basin-fr.svg"
"http://es.dbpedia.org/resource/Meseta_de_Bié","http://es.dbpedia.org/property/mapaLoc","Angola"
