"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Paulo IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Paulo IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Julio_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://dbpedia.org/ontology/wikiPageID",6207722
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",72903127
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Paulo_IV?oldid=72903127&ns=14"
"http://es.dbpedia.org/resource/Escipión_Rebiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Julio_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV"
"http://es.dbpedia.org/resource/Juan_Martínez_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_IV"
