"subject","predicate","object"
"http://es.dbpedia.org/resource/Dissothrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dissothrix_imbricata"
"http://es.dbpedia.org/resource/Dissothrix_gardneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dissothrix_imbricata"
"http://es.wikipedia.org/wiki/Dissothrix_imbricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dissothrix_imbricata"
"http://dbpedia.org/resource/Dissothrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dissothrix_imbricata"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/2000/01/rdf-schema#label","Dissothrix imbricata"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/2000/01/rdf-schema#comment","Dissothrix es un género botánico monotípico perteneciente a la familia Asteraceae. Su única especie: Dissothrix imbricata es originaria de Brasil.​​"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zshbk"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://xmlns.com/foaf/0.1/name","Dissothrix"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1906"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gardner"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.L.Rob."
