"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Brossolette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Brossolette"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/2000/01/rdf-schema#label","Pierre Brossolette"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Brossolette, nacido en París el 25 de junio de 1903 y muerto bajo la tortura de la Gestapo el 22 de marzo de 1944 en París, fue un periodista y político socialista francés que participó activamente en la Resistencia francesa durante la Segunda Guerra Mundial, en la que tuvo un papel destacado al contribuir decisivamente a su unificación en torno de la Francia Libre y el general Charles de Gaulle."
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyj_"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://xmlns.com/foaf/0.1/name","Pierre Brossolette"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://xmlns.com/foaf/0.1/homepage","http://www.ordredelaliberation.fr/fr_compagnon/156.html"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Brossolette"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://dbpedia.org/ontology/wikiPageID",789388
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://dbpedia.org/ontology/wikiPageRevisionID",130341116
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordredelaliberation.fr/fr_compagnon/156.html"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://dbpedia.org/ontology/wikiPageLength",13646
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Brossolette?oldid=130341116&ns=0"
"http://es.dbpedia.org/resource/Pierre_Brossolette","http://dbpedia.org/ontology/abstract","Pierre Brossolette, nacido en París el 25 de junio de 1903 y muerto bajo la tortura de la Gestapo el 22 de marzo de 1944 en París, fue un periodista y político socialista francés que participó activamente en la Resistencia francesa durante la Segunda Guerra Mundial, en la que tuvo un papel destacado al contribuir decisivamente a su unificación en torno de la Francia Libre y el general Charles de Gaulle."
"http://dbpedia.org/resource/Pierre_Brossolette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Brossolette"
