"subject","predicate","object"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/2000/01/rdf-schema#label","Helena Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/2000/01/rdf-schema#comment","Helena Elisabeth Elinder (Estocolmo, 31 de agosto de 1973) es una deportista sueca que compitió en esgrima, especialista en la modalidad de espada.​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 1993, en la prueba individual."
"http://es.dbpedia.org/resource/Helena_Elinder","http://xmlns.com/foaf/0.1/name","Helena Elisabeth Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://xmlns.com/foaf/0.1/name","Helena Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Helena_Elinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Helena_Elinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Suecia"
"http://es.dbpedia.org/resource/Helena_Elinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Helena_Elinder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Helena_Elinder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Helena_Elinder","http://es.dbpedia.org/property/nombre","Helena Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://es.dbpedia.org/property/nombrecompleto","Helena Elisabeth Elinder"
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/wikiPageID",8540063
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/wikiPageRevisionID",130371403
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Helena_Elinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helena_Elinder?oldid=130371403&ns=0"
"http://es.dbpedia.org/resource/Helena_Elinder","http://dbpedia.org/ontology/abstract","Helena Elisabeth Elinder (Estocolmo, 31 de agosto de 1973) es una deportista sueca que compitió en esgrima, especialista en la modalidad de espada.​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 1993, en la prueba individual."
"http://dbpedia.org/resource/Helena_Elinder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helena_Elinder"
"http://es.wikipedia.org/wiki/Helena_Elinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helena_Elinder"
