"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodesinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodesinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodesinella","http://www.w3.org/2000/01/rdf-schema#label","Rhodesinella"
"http://es.dbpedia.org/resource/Rhodesinella","http://www.w3.org/2000/01/rdf-schema#comment","Rhodesinella es un género de foraminífero bentónico de la subfamilia Haplophragmellinae, de la familia Endothyridae, de la superfamilia Endothyroidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Viseense inferior (Carbonífero inferior)."
"http://es.dbpedia.org/resource/Rhodesinella","http://xmlns.com/foaf/0.1/name","Rhodesinella"
"http://es.dbpedia.org/resource/Rhodesinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Rhodesinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Rhodesinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Endothyrida"
"http://es.dbpedia.org/resource/Rhodesinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodesinella"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Endothyridae"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Viseense"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/genus","Rhodesinella †"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/genusAuthority","Conil & Longerstaey, 1980"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/name","Rhodesinella"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Endothyrida"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/subdivision","Rhodesinella pansa †"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Haplophragmellinae"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Endothyrina"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Rhodesinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Endothyroidea"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/wikiPageID",7324248
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/wikiPageRevisionID",120748388
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haplophragmellinae"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Endothyridae"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Endothyroidea"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endothyrina"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endothyrida"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rhodesinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhodesinella?oldid=120748388&ns=0"
"http://es.dbpedia.org/resource/Rhodesinella","http://dbpedia.org/ontology/abstract","Rhodesinella es un género de foraminífero bentónico de la subfamilia Haplophragmellinae, de la familia Endothyridae, de la superfamilia Endothyroidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Viseense inferior (Carbonífero inferior)."
"http://es.wikipedia.org/wiki/Rhodesinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhodesinella"
