"subject","predicate","object"
"http://es.dbpedia.org/resource/Bien_comun_(Economía_política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_común_(Economia_politica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_comun_(economía_política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_comun_(economia_política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_común_(Economia_política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://www.w3.org/2000/01/rdf-schema#label","Bien común (economía política)"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por bien común un concepto complejo que abarca, tiene aplicación o relevancia en áreas de la sociología, la política, la filosofía, la economía o el derecho, entre otros. Además hay dos concepciones generales acerca de bienes: la de la tradición jurídica, que expresa en el concepto de dominio público -bien jurídico- referido a las cosas, materiales o no, sobre las cuales las personas tienen un derecho de uso reconocido por la ley​ y la de tradición económica -bien económico- cosas que son útiles a quienes las usan o poseen. De esto se podría inferir que un bien común es aquella cosa que es propiedad o de beneficio -ya sea económico o no- de una comunidad."
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_social"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_sociales"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_común"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bien_común_(economía_política)"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://dbpedia.org/ontology/wikiPageID",566741
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://dbpedia.org/ontology/wikiPageRevisionID",130429320
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bienescomunes.org/archivo/bc-boell.pdf"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/revistas.ucm.es/cps/1131558x/articulos/RASO9292110213A.PDF"
"http://es.dbpedia.org/resource/Bien_común_(economía_política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://onthecommons.org/"
