"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Bosque del Sureste"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/2000/01/rdf-schema#comment","Bosque del Sureste es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 378 km al suroeste de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppyc"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.9872
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.476
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://xmlns.com/foaf/0.1/homepage","http://www.nationalparks.nsw.gov.au/visit-a-park/parks/South-East-Forests-National-Park"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
