"subject","predicate","object"
"http://dbpedia.org/resource/Spherical_trigonometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Triangulo_esferico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Triangulo_esférico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometria_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometria_esférica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometría_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Triángulo_esferico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Triángulo_esférico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.wikipedia.org/wiki/Trigonometría_esférica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://www.w3.org/2000/01/rdf-schema#label","Trigonometría esférica"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://www.w3.org/2000/01/rdf-schema#comment","La trigonometría esférica es la parte de la geometría esférica que estudia los polígonos que se forman sobre la superficie de la esfera, en especial, los triángulos. La resolución de triángulos esféricos tiene especial relevancia en astronomía náutica y navegación para determinar la posición de un buque en alta mar mediante la observación de los astros."
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_l2x"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigonometría_esférica"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/apellidos","Pérez Peña"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/apellidos","Ramírez"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/apellidos","Berrocoso"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/apellidos","Enríquez-Salamanca"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/nombre","María Eva"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/título","Apuntes de Trigonometría esférica"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://es.dbpedia.org/property/url","http://rodin.uca.es/xmlui/bitstream/handle/10498/9873/teap.pdf|editorial=Universidad de Cádiz"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageID",616468
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageRevisionID",125121005
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gc.kls2.com/"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodin.uca.es/xmlui/bitstream/handle/10498/9873/teap.pdf%7Ceditorial=Universidad"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navegar-es-preciso.com/news/resolucion-del-triangulo-de-posicion-por-metodos-mecanicos-/"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/2856"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610091641/http:/williams.best.vwh.net/gccalc.htm"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/wikiPageLength",9215
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigonometría_esférica?oldid=125121005&ns=0"
"http://es.dbpedia.org/resource/Trigonometría_esférica","http://dbpedia.org/ontology/abstract","La trigonometría esférica es la parte de la geometría esférica que estudia los polígonos que se forman sobre la superficie de la esfera, en especial, los triángulos. La resolución de triángulos esféricos tiene especial relevancia en astronomía náutica y navegación para determinar la posición de un buque en alta mar mediante la observación de los astros."
"http://es.dbpedia.org/resource/Fórmulas_de_Bessel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonometría_esférica"
