"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Sebaste_de_los_armenios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Sivas"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sivas"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/2000/01/rdf-schema#comment","Sivas es una de las ochenta y una provincias de Turquía. Tiene una superficie de 28.448 km², que para efectos comparativos es similar a la de Albania. Su población es de 755.091 (2000)."
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vxs"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://xmlns.com/foaf/0.1/name","Provincia de Sivas"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sivas"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Sivas"
"http://es.dbpedia.org/resource/Provincia_de_Sivas","http://es.dbpedia.org/property/bandera","no"
