"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Solatxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Adela_Úcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/2000/01/rdf-schema#label","Bilbaínas"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/2004/02/skos/core#prefLabel","Bilbaínas"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bilbao"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bilbaínos"
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://dbpedia.org/ontology/wikiPageID",8537224
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://dbpedia.org/ontology/wikiPageRevisionID",108858387
"http://es.dbpedia.org/resource/Categoría:Bilbaínas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bilbaínas?oldid=108858387&ns=14"
"http://es.dbpedia.org/resource/Elisabeth_Larena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Estibaliz_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Asun_Balzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Eulalia_de_Abaitua_y_Allende-Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Ainhoa_Güemes_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Idoia_Mendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Maitena_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Teresa_Maldonado_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Inés_Sainz_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Mery_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Kontxi_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Jone_Goirizelaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Cris_Lizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Isabel_Fernández_Reviriego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Goizalde_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Rafaela_Ybarra_de_Vilallonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Felisa_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Josefa_Cruz_de_Gassier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Marquesa_de_Parabere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Ana_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Mabi_Revuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Matilde_Orbegozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Nere_Basabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Antxine_Olano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Concha_Catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Mila_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Yolanda_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
