"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Marco Julián Mena Rojas"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Marco Julián Mena Rojas (La Palmera, San Carlos, 3 de noviembre de 1989), es un futbolista costarricense que se desempeña como delantero y actualmente milita en la Asociación Deportiva San Carlos de la Primera División de Costa Rica."
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://xmlns.com/foaf/0.1/name","Marco Julián Mena"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://xmlns.com/foaf/0.1/name","Marco Julián Mena Rojas"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Julián_Mena_Rojas"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Martín_Cardetti"
"http://es.dbpedia.org/resource/Marco_Julián_Mena_Rojas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
