"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_César_Ortiz"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Julio César Ortiz"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Julio César Ortiz (Cali, Valle del Cauca, Colombia; 8 de marzo de 1989) es un exfutbolista colombiano quien jugaba de Defensa. Es el sobrino de Willington Ortiz y Contador público de la Seccional Cali de la Universidad Libre (Colombia)​."
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/name","Julio César Ortiz"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/name","Julio César Ortiz Valencia"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/nick","El Emperador"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/nick","Pólvora"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_César_Ortiz"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://es.dbpedia.org/property/apodo","El Emperador"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://es.dbpedia.org/property/apodo","Pólvora"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Julio_César_Ortiz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Deportivo_Pereira"
