"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de México por estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de México por estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://dbpedia.org/ontology/wikiPageID",6997914
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",96654301
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_México_por_estilo?oldid=96654301&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_estilo_moderno_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estilo"
