"subject","predicate","object"
"http://es.dbpedia.org/resource/Nijō_Michihira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Iehira"
"http://es.wikipedia.org/wiki/Konoe_Iehira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konoe_Iehira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/2000/01/rdf-schema#label","Konoe Iehira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/2000/01/rdf-schema#comment","Konoe Iehira (近衛 家平 Konoe Iehira? 1282 – 1324) fue un kugyō (cortesano japonés de clase alta) que vivió durante la era Kamakura. Fue miembro de la  (derivada del clan Fujiwara) e hijo del regente Konoe Iemoto. Ingresó a la corte imperial en 1290 con el rango  inferior, ascendido a  superior y luego a  en 1291. Fue nombrado gonchūnagon en 1292, posteriormente fue promovido al rango  en 1293, a  en 1294, y en 1295 al rango  y nombrado gondainagon. En 1324 abandonó su vida como cortesano y se convirtió en monje budista (), falleciendo en el mismo año. Tuvo como hijo al regente Konoe Tsunetada."
"http://es.dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65jg"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://xmlns.com/foaf/0.1/name","Takatsukasa Fuyuhira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Konoe"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konoe_Iehira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/autor","ネケト"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/período",1309
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/período",1306
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/período",1305
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/período",1313
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saionji_Kinhira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ichijō_Nakasane"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Fuyuhira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ichijō_Saneie"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Fuyuhira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nijō_Michihira"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/título","Naidaijin"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/título","Udaijin"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/título","Sadaijin"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/título","Kanpaku"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/url","http://nekhet.ddo.jp/people/japan/fskonoe.html#iehirakp|título=近衛家（摂家）|fechaacceso=21 de febrero de 2015"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070927232037/http://nekhet.ddo.jp/people/japan/fskonoe.html#iehirakp|fechaarchivo=27 de septiembre de 2007"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/wikiPageID",6615773
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/wikiPageRevisionID",122616900
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927232037/http:/nekhet.ddo.jp/people/japan/fskonoe.html%23iehirakp%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fskonoe.html%23iehirakp%7Ct%C3%ADtulo=%E8%BF%91%E8%A1%9B%E5%AE%B6%EF%BC%88%E6%91%82%E5%AE%B6%EF%BC%89%7Cfechaacceso=21"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konoe_Iehira?oldid=122616900&ns=0"
"http://es.dbpedia.org/resource/Konoe_Iehira","http://dbpedia.org/ontology/abstract","Konoe Iehira (近衛 家平 Konoe Iehira? 1282 – 1324) fue un kugyō (cortesano japonés de clase alta) que vivió durante la era Kamakura. Fue miembro de la  (derivada del clan Fujiwara) e hijo del regente Konoe Iemoto. Ingresó a la corte imperial en 1290 con el rango  inferior, ascendido a  superior y luego a  en 1291. Fue nombrado gonchūnagon en 1292, posteriormente fue promovido al rango  en 1293, a  en 1294, y en 1295 al rango  y nombrado gondainagon. Fue designado naidaijin en 1305, siendo promovido en 1306 a udaijin hasta 1309, cuando fue ascendido a sadaijin hasta 1314. En 1306 fue ascendido al rango . Finalmente en 1313 fue nombrado líder del clan Fujiwara y kanpaku (regente) del Emperador Hanazono hasta 1315. En 1324 abandonó su vida como cortesano y se convirtió en monje budista (), falleciendo en el mismo año. Tuvo como hijo al regente Konoe Tsunetada."
"http://es.dbpedia.org/resource/Takatsukasa_Fuyuhira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Iehira"
"http://es.dbpedia.org/resource/Takatsukasa_Fuyuhira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Iehira"
"http://dbpedia.org/resource/Konoe_Iehira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konoe_Iehira"
