"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_Eroles_Batlle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Eroles"
"http://es.dbpedia.org/resource/Dionisio_Eroles_Batlló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Eroles"
"http://es.wikipedia.org/wiki/Dionisio_Eroles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dionisio_Eroles"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Eroles"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Eroles Batlló (1900-1940) fue un dirigente anarquista español."
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Barcelona"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionisio_Eroles"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/apellidos","Massot"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Argos Vergara"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/editorial","Janus Publishing Company Lim"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Josep Massot"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Fernando Hernández Sánchez"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Secundino Serrano"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Jacinto Toryho"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Robert J. Alexander"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/enlaceautor","Francisco J. Romero Salvadó"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Jacinto"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Robert J."
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Secundino"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Francisco J."
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/obra","La Vanguardia"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","Historia de la Guerra Civil Española"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","La última gesta: los republicanos que vencieron a Hitler"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","Los papeles ocultos de la FAI. El verano sangriento del 36"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","The Anarchists in the Spanish Civil War"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","El Holocausto Español. Odio y Exterminio en la Guerra Civil y después"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","Del triunfo a la derrota"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/título","Historical Dictionary of the Spanish Civil War"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/url","http://www.lavanguardia.com/cultura/20100411/53903623288/el-verano-sangriento-del-36.html|fechaacceso=2 de febrero de 2017"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://dbpedia.org/ontology/wikiPageID",7708281
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://dbpedia.org/ontology/wikiPageRevisionID",124732686
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/cultura/20100411/53903623288/el-verano-sangriento-del-36.html%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://dbpedia.org/ontology/wikiPageLength",4494
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dionisio_Eroles?oldid=124732686&ns=0"
"http://es.dbpedia.org/resource/Dionisio_Eroles","http://dbpedia.org/ontology/abstract","Dionisio Eroles Batlló (1900-1940) fue un dirigente anarquista español."
