"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dios_los_cría_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dios_los_cría_(banda)"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Dios los cría (banda)"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Dios los cría fue una banda de rock de Argentina, de estilo denominado alternativo. Fue fundada en la ciudad bonaerense de Mar del Plata en el año 1993.​"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://xmlns.com/foaf/0.1/name","Dios los cría"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1993"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dios_los_cría_(banda)"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/miembros","Alfredo Martínez"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/miembros","Leo Pino"
"http://es.dbpedia.org/resource/Dios_los_cría_(banda)","http://es.dbpedia.org/property/miembros","Antonio Torres"
