"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrei_Yurynok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrei_Yurynok"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/2000/01/rdf-schema#label","Andrei Yurynok"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Yurynok (Brest, 21 de septiembre de 1996) es un jugador de balonmano bielorruso que juega de extremo izquierdo en el Meshkov Brest. Es internacional con la selección de balonmano de Bielorrusia.​ Su primer campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2016.​"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://xmlns.com/foaf/0.1/name","Andrei Yurynok"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrei_Yurynok"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://es.dbpedia.org/property/club","Meshkov Brest"
"http://es.dbpedia.org/resource/Andrei_Yurynok","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
