"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Tezikova"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Tezikova –en ruso, Татьяна Тезикова– (1975) es una deportista rusa que compitió en halterofilia. Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 1995 y 1997.​"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://xmlns.com/foaf/0.1/name","Tatiana Tezikova"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Tezikova"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://es.dbpedia.org/property/fechaNacimiento",1975
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://es.dbpedia.org/property/nombre","Tatiana Tezikova"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://dbpedia.org/ontology/wikiPageID",8964486
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://dbpedia.org/ontology/wikiPageRevisionID",129617062
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Tezikova?oldid=129617062&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Tezikova","http://dbpedia.org/ontology/abstract","Tatiana Tezikova –en ruso, Татьяна Тезикова– (1975) es una deportista rusa que compitió en halterofilia. Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 1995 y 1997.​"
"http://es.wikipedia.org/wiki/Tatiana_Tezikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Tezikova"
