"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/2000/01/rdf-schema#label","Cheirocratidae"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/2000/01/rdf-schema#comment","Cheirocratidae es una familia de crustáceos anfípodos marinos. Sus 18 especies se distribuyen por todo el mundo."
"http://es.dbpedia.org/resource/Cheirocratidae","http://xmlns.com/foaf/0.1/name","Cheirocratidae"
"http://es.dbpedia.org/resource/Cheirocratidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphipoda"
"http://es.dbpedia.org/resource/Cheirocratidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheirocratidae"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/familia","Cheirocratidae"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/familiaAuthority","d'Udekem d'Acoz, 2010"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/imageCaption","Cheirocratus sundevalli"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Hadziidira"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/name","Cheirocratidae"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Hadziidira"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Cheirocratidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/wikiPageID",6197734
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/wikiPageRevisionID",120868217
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/zt03610p080.pdf"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hadziida"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hadziidira"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Cheirocratidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheirocratidae?oldid=120868217&ns=0"
"http://es.dbpedia.org/resource/Cheirocratidae","http://dbpedia.org/ontology/abstract","Cheirocratidae es una familia de crustáceos anfípodos marinos. Sus 18 especies se distribuyen por todo el mundo."
"http://es.wikipedia.org/wiki/Cheirocratidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheirocratidae"
