"subject","predicate","object"
"http://es.dbpedia.org/resource/El_robot_de_Sherwood","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rusty_Goffe"
"http://es.dbpedia.org/resource/El_robot_de_Sherwood","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rusty_Goffe"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/2000/01/rdf-schema#label","Rusty Goffe"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusty_Goffe"
"http://es.dbpedia.org/resource/Rusty_Goffe","http://dbpedia.org/ontology/wikiPageID",9501754
"http://es.dbpedia.org/resource/Rusty_Goffe","http://dbpedia.org/ontology/wikiPageRevisionID",128103287
"http://es.dbpedia.org/resource/Rusty_Goffe","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Rusty_Goffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rusty_Goffe?oldid=128103287&ns=0"
"http://es.wikipedia.org/wiki/Rusty_Goffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusty_Goffe"
