"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Levalle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Nicolás_Levalle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Nicolás_Levalle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Conquista_del_Desierto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Conquista_del_Desierto","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.wikipedia.org/wiki/Eduardo_Racedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Batalla_de_Puente_Alsina","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Batalla_de_Puente_Alsina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Racedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Batalla_de_Olivera","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Batalla_de_Olivera","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/José_Francisco_Antelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/José_Francisco_Antelo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Gregorio_Vélez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Revolución_de_1880","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_Racedo"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Racedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
