"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ranchillos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Ranchillos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)"
"http://es.wikipedia.org/wiki/Estación_San_Miguel_(Mitre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Miguel (Mitre)"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es una estación ferroviaria ubicada en la localidad homónima, Departamento Cruz Alta, Provincia de Tucumán, Argentina."
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cruz_Alta"
