"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Bebidas de Corea"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas de Corea"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://dbpedia.org/ontology/wikiPageID",2525618
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",65751672
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_de_Corea?oldid=65751672&ns=14"
"http://es.dbpedia.org/resource/Pokpuncha_chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Memil-cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Hwachae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_de_yuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Daechucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_de_arroz_integral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Café_dalgona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Jehotang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Dansul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Mogwacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Sujeonggwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_coreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Baekseju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Makgeolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Sikhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Milkis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Ogwacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Sungnyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_de_cebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Té_de_maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
