"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Memorial_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://es.dbpedia.org/resource/Parque_Conmemorativo_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://es.dbpedia.org/resource/Parque_memorial_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://es.dbpedia.org/resource/Parque_memorial_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://dbpedia.org/resource/American_Memorial_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://es.wikipedia.org/wiki/Parque_conmemorativo_estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Parque conmemorativo estadounidense"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","El Parque conmemorativo estadounidense o Parque conmemorativo americano​(en inglés: American Memorial Park)​ se encuentra en la isla de Saipan, parte de las Islas Marianas del Norte,​ fue creado como monumento conmemorativo para honrar los sacrificios hechos durante la campaña de las Marianas de la Segunda Guerra Mundial. Cuenta con instalaciones de ocio, un museo de la Segunda Guerra Mundial y Monumento a la Bandera para mantener viva la memoria de más de 4000 militares estadounidenses e isleños locales que murieron en junio de 1944."
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fng4"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://xmlns.com/foaf/0.1/name","Parque conmemorativo estadounidense"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1978"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_conmemorativo_estadounidense"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/categoríaIucn","V"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/fechaCreación",18
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/mapaLoc","Oceanía"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/nombre","Parque conmemorativo estadounidense"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/nombreOriginal","American Memorial Park"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://es.dbpedia.org/property/superficie","0.54"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/wikiPageID",5380771
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",125704995
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/area",540000.0
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_conmemorativo_estadounidense?oldid=125704995&ns=0"
"http://es.dbpedia.org/resource/Parque_conmemorativo_estadounidense","http://dbpedia.org/ontology/abstract","El Parque conmemorativo estadounidense o Parque conmemorativo americano​(en inglés: American Memorial Park)​ se encuentra en la isla de Saipan, parte de las Islas Marianas del Norte,​ fue creado como monumento conmemorativo para honrar los sacrificios hechos durante la campaña de las Marianas de la Segunda Guerra Mundial. Cuenta con instalaciones de ocio, un museo de la Segunda Guerra Mundial y Monumento a la Bandera para mantener viva la memoria de más de 4000 militares estadounidenses e isleños locales que murieron en junio de 1944. El parque cuenta con espacios para la práctica del béisbol, para ir en bicicleta, correr, jugar tenis, ir de pícnic y realizar natación.[cita requerida] El parque es propiedad del Gobierno del Estado Libre Asociado de las Islas Marianas del Norte, y se gestiona en colaboración con el Servicio de Parques Nacionales de Estados Unidos."
