"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pañuelo_Suffragette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/UKRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Open_Door_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Sociedades_de_Sufragio_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones feministas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones feministas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7547548
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",128537853
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_feministas_de_Reino_Unido?oldid=128537853&ns=14"
"http://es.dbpedia.org/resource/Unión_Social_y_Política_de_las_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Fawcett_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_por_la_Igualdad_de_las_Mujeres_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Judía_por_el_Sufragio_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Medalla_de_huelga_de_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
