"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armenia_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armenia_Airways"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/2000/01/rdf-schema#label","Armenia Airways"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Armenia Airways es una aerolínea de Armenia cuyo aeropuerto principal es el Aeropuerto Internacional de Zvartnots de Ereván. Realizó su primer vuelo en junio de 2019, enlazando a Ereván con Teherán. Contaba con una flota de tres aviones en dicho mes."
"http://es.dbpedia.org/resource/Armenia_Airways","http://xmlns.com/foaf/0.1/name","Armenia Airways"
"http://es.dbpedia.org/resource/Armenia_Airways","http://xmlns.com/foaf/0.1/homepage","http://armeniaairways.am/"
"http://es.dbpedia.org/resource/Armenia_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Armenia"
"http://es.dbpedia.org/resource/Armenia_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armenia_Airways"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/aerolínea","Armenia Airways"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/aeropuertoPrincipal","Aeropuerto Internacional de Zvartnots, Ereván"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/callsign","ARMENIA"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/destinos",2
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/iata","6.0"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/oaci","AMW"
"http://es.dbpedia.org/resource/Armenia_Airways","http://es.dbpedia.org/property/sitioWeb","http://armeniaairways.am/"
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/wikiPageID",8978226
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",129668102
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://armeniaairways.am/"
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/armeniaairways/%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zvartnots"
"http://es.dbpedia.org/resource/Armenia_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armenia_Airways?oldid=129668102&ns=0"
"http://es.dbpedia.org/resource/Armenia_Airways","http://dbpedia.org/ontology/abstract","Armenia Airways es una aerolínea de Armenia cuyo aeropuerto principal es el Aeropuerto Internacional de Zvartnots de Ereván. Realizó su primer vuelo en junio de 2019, enlazando a Ereván con Teherán. Contaba con una flota de tres aviones en dicho mes."
"http://dbpedia.org/resource/Armenia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armenia_Airways"
