"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariel","http://www.w3.org/2000/01/rdf-schema#label","Mariel"
"http://es.dbpedia.org/resource/Mariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Mariel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariel"
"http://es.dbpedia.org/resource/Mariel","http://dbpedia.org/ontology/wikiPageID",4080546
"http://es.dbpedia.org/resource/Mariel","http://dbpedia.org/ontology/wikiPageRevisionID",121054177
"http://es.dbpedia.org/resource/Mariel","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Mariel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariel?oldid=121054177&ns=0"
"http://es.dbpedia.org/resource/Mariel_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariel"
"http://es.wikipedia.org/wiki/Mariel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariel"
"http://es.dbpedia.org/resource/Mariel_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariel"
"http://dbpedia.org/resource/Mariel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariel"
