"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Zovatto","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/2000/01/rdf-schema#label","Penny Dreadful: City of Angels"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Penny Dreadful: City of Angels es una serie de televisión de terror dramático creada por John Logan para Showtime. La serie es un spin-off de Penny Dreadful y esta programada para estrenarse el 26 de abril de 2020."
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Showtime"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Penny_Dreadful:_City_of_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2020"
