"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teofilacto_de_Ohrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teofilacto_de_Ohrid"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://www.w3.org/2000/01/rdf-schema#label","Teofilacto de Ohrid"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://www.w3.org/2000/01/rdf-schema#comment","Teofilacto Hefesto de Ohrid, en griego Θεοφύλακτος Ηφαιστος; en búlgaro Теофилакт Охридски (Euripo, isla de Eubea, 1055 – Ohrid, 1107), también conocido como Teofilacto de Ocrida, Teofilacto de Ócrida y Teofilacto de Acrida o Teofilacto de Bulgaria, latinizado como Theofylactus, fue un arzobispo griego de Ócrida (Ohrid, Macedonia del Norte) y un comentarista de las Sagradas Escrituras."
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ohrid"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_ortodoxos_del_siglo_XI"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teofilacto_de_Ohrid"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://dbpedia.org/ontology/wikiPageID",9109203
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://dbpedia.org/ontology/wikiPageRevisionID",125383858
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://dbpedia.org/ontology/wikiPageLength",4862
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teofilacto_de_Ohrid?oldid=125383858&ns=0"
"http://es.dbpedia.org/resource/Teofilacto_de_Ohrid","http://dbpedia.org/ontology/abstract","Teofilacto Hefesto de Ohrid, en griego Θεοφύλακτος Ηφαιστος; en búlgaro Теофилакт Охридски (Euripo, isla de Eubea, 1055 – Ohrid, 1107), también conocido como Teofilacto de Ocrida, Teofilacto de Ócrida y Teofilacto de Acrida o Teofilacto de Bulgaria, latinizado como Theofylactus, fue un arzobispo griego de Ócrida (Ohrid, Macedonia del Norte) y un comentarista de las Sagradas Escrituras."
"http://dbpedia.org/resource/Theophylact_of_Ohrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teofilacto_de_Ohrid"
