"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/2000/01/rdf-schema#label","Power Strike II (videojuego para Master System)"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://www.w3.org/2000/01/rdf-schema#comment","Power Strike II es un videojuego de matamarcianos programado por Compile y publicado por Sega para la videoconsola Master System en 1993. Existe otro Power Strike II publicado para Game Gear que en Japón fue llamado GG Aleste II, a pesar de tener el mismo título en occidente son juegos diferentes, ambos pertenecen a la saga Aleste como también el primer Power Strike para Master System llamado Aleste en Japón, ocurre que Power Strike II no tuvo lanzamiento en Japón, solo en Europa."
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://xmlns.com/foaf/0.1/name","Power Strike II"
"http://es.dbpedia.org/resource/Power_Strike_II_(videojuego_para_Master_System)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Aleste"
