"subject","predicate","object"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Chennikkara Thomas"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://xmlns.com/foaf/0.1/name","Chennikkara Thomas"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_India"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_India"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chennikkara_Thomas"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/lugarDeFallecimiento","Thiruvalla, Kerala, India"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Raj_británico"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Changanassery"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Travancore"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://es.dbpedia.org/property/nombre","Chennikkara Thomas"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raj_británico"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Travancore"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Changanassery"
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/wikiPageID",9606793
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",129704196
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Chennikkara_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chennikkara_Thomas?oldid=129704196&ns=0"
"http://es.wikipedia.org/wiki/Chennikkara_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chennikkara_Thomas"
