"subject","predicate","object"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de los Philadelphia Warriors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de los Philadelphia Warriors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_por_club_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageID",5299206
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",57775081
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_los_Philadelphia_Warriors?oldid=57775081&ns=14"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Eddie_Gottlieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Al_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/George_Senesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
