"subject","predicate","object"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/2000/01/rdf-schema#label","Aslaug"
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/2000/01/rdf-schema#comment","Aslaug o Áslaug, también Aslög, Kraka (o Kráka) y Randalin, fue una reina vikinga de Escandinavia que aparece en la saga Völsunga, saga de Ragnar Lodbrok y Edda del escaldo islandés Snorri Sturluson."
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04htj1"
"http://es.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_y_las_leyendas_nórdicas"
"http://es.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_IX"
"http://es.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skjaldmö"
"http://es.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Aslaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aslaug"
"http://es.dbpedia.org/resource/Aslaug","http://es.dbpedia.org/property/descripción","Kraka  de Mårten Eskil Winge."
"http://es.dbpedia.org/resource/Aslaug","http://es.dbpedia.org/property/imagen","Kraka by Winge.jpg"
"http://es.dbpedia.org/resource/Aslaug","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Aslaug","http://dbpedia.org/ontology/wikiPageID",5088722
"http://es.dbpedia.org/resource/Aslaug","http://dbpedia.org/ontology/wikiPageRevisionID",127479713
"http://es.dbpedia.org/resource/Aslaug","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Aslaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aslaug?oldid=127479713&ns=0"
"http://es.dbpedia.org/resource/Aslaug","http://dbpedia.org/ontology/abstract","Aslaug o Áslaug, también Aslög, Kraka (o Kráka) y Randalin, fue una reina vikinga de Escandinavia que aparece en la saga Völsunga, saga de Ragnar Lodbrok y Edda del escaldo islandés Snorri Sturluson."
"http://es.dbpedia.org/resource/Kraka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aslaug"
"http://es.dbpedia.org/resource/Randalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aslaug"
"http://es.wikipedia.org/wiki/Aslaug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aslaug"
"http://dbpedia.org/resource/Aslaug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aslaug"
