"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toussaintia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toussaintia"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/2000/01/rdf-schema#label","Toussaintia"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/2000/01/rdf-schema#comment","Toussaintia es un género de plantas fanerógamas perteneciente a la familia Annonaceae. Tiene tres especies​ y son nativas de África tropical.​"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_v_l"
"http://es.dbpedia.org/resource/Toussaintia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Toussaintia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toussaintia"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/genus","Toussaintia"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/genusAuthority","Boutique, 1951"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Toussaintia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/wikiPageID",2225494
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/wikiPageRevisionID",121899886
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Toussaintia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toussaintia?oldid=121899886&ns=0"
"http://es.dbpedia.org/resource/Toussaintia","http://dbpedia.org/ontology/abstract","Toussaintia es un género de plantas fanerógamas perteneciente a la familia Annonaceae. Tiene tres especies​ y son nativas de África tropical.​"
"http://dbpedia.org/resource/Toussaintia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toussaintia"
