"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Karachi"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://www.w3.org/2000/01/rdf-schema#comment","La Central nuclear de Karachi​ se encuentra en la punta paraíso en Karachi, Sindh, Pakistán. Consiste en la Planta de Energía Nuclear de Karachi (KANUPP) y CIAL KARACHI. Un nuevo proyecto gubernamental de energía ""KANUPP-2"", se encuentra en construcción y también se incluye en este complejo. Igual que KANUPP-1, KANUPP-2 es una planta de energía nuclear civil que produce 1.000 MW de electricidad en Karachi. El Complejo de Energía Nuclear Karachi está bajo salvaguardia y la inspección de la Agencia Internacional de Energía Atómica. La planta está en construcción por parte del PAEC y es financiada por el OIEA, el grupo de energía nuclear China Guangdong , la corporación nuclear nacional de China, y la Autoridad de Energía Atómica de China."
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyq81"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pakistán"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karachi"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Karachi"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://es.dbpedia.org/property/nombre","Central nuclear de Karachi"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Karachi"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://dbpedia.org/ontology/wikiPageID",6406217
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://dbpedia.org/ontology/wikiPageRevisionID",120140635
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Karachi?oldid=120140635&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Karachi","http://dbpedia.org/ontology/abstract","La Central nuclear de Karachi​ se encuentra en la punta paraíso en Karachi, Sindh, Pakistán. Consiste en la Planta de Energía Nuclear de Karachi (KANUPP) y CIAL KARACHI. Un nuevo proyecto gubernamental de energía ""KANUPP-2"", se encuentra en construcción y también se incluye en este complejo. Igual que KANUPP-1, KANUPP-2 es una planta de energía nuclear civil que produce 1.000 MW de electricidad en Karachi. El Complejo de Energía Nuclear Karachi está bajo salvaguardia y la inspección de la Agencia Internacional de Energía Atómica. La planta está en construcción por parte del PAEC y es financiada por el OIEA, el grupo de energía nuclear China Guangdong , la corporación nuclear nacional de China, y la Autoridad de Energía Atómica de China."
"http://dbpedia.org/resource/Karachi_Nuclear_Power_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Karachi"
"http://es.wikipedia.org/wiki/Central_nuclear_de_Karachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Karachi"
