"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gwangju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gwangju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Archidiócesis_de_Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Masacre_de_Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Metro_de_Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/2000/01/rdf-schema#label","Gwangju"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/2004/02/skos/core#prefLabel","Gwangju"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_metropolitanas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://dbpedia.org/ontology/wikiPageID",6022915
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://dbpedia.org/ontology/wikiPageRevisionID",96810338
"http://es.dbpedia.org/resource/Categoría:Gwangju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gwangju?oldid=96810338&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Cementerio_nacional_18_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
"http://es.dbpedia.org/resource/Kia_Tigers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju"
