"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aceros"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aceros"
"http://dbpedia.org/resource/Aceros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceros"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/2000/01/rdf-schema#label","Aceros"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/2000/01/rdf-schema#comment","Aceros ( gr. ""sin cuernos"") es un género de aves bucerotiformes de la familia Bucerotidae propias la región indomalaya.​ Son conocidas vulgarmente como cálaos.​"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yfyr"
"http://es.dbpedia.org/resource/Aceros","http://xmlns.com/foaf/0.1/name","Aceros"
"http://es.dbpedia.org/resource/Aceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceros_(animal)"
"http://es.dbpedia.org/resource/Aceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Aceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Aceros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceros"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/genus","Aceros"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Brian_Houghton_Hodgson"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1844"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/imageCaption","Aceros cassidix"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/name","Aceros"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/typeSpecies","Buceros Nipalensis"
"http://es.dbpedia.org/resource/Aceros","http://es.dbpedia.org/property/typeSpeciesAuthority","Hodgson, 1829"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/wikiPageID",724744
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/wikiPageRevisionID",120190504
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106105033/http:/pbcfi.org.ph/wordpress/wp-content/uploads/2010/12/2013-A-comprehensive-molecular-phylogeny-for-the-hornbills.pdf"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucerotidae"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceros?oldid=120190504&ns=0"
"http://es.dbpedia.org/resource/Aceros","http://dbpedia.org/ontology/abstract","Aceros ( gr. ""sin cuernos"") es un género de aves bucerotiformes de la familia Bucerotidae propias la región indomalaya.​ Son conocidas vulgarmente como cálaos.​"
"http://es.wikipedia.org/wiki/Aceros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceros"
