"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/2000/01/rdf-schema#label","Vuelva el primero!"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://www.w3.org/2000/01/rdf-schema#comment","Vuelva el primero!  es una película en blanco y negro de Argentina dirigida por Kurt Land sobre el guion de Carlos Schlieper y Ariel Cortazzo según la obra de  y  que se estrenó el 24 de abril de 1952 y que tuvo como protagonistas a Ángel Magaña, Analía Gadé, Renée Dumas y Héctor Méndez."
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://xmlns.com/foaf/0.1/name","Vuelva el primero!"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Vuelva_el_primero!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
