"subject","predicate","object"
"http://es.dbpedia.org/resource/Residuo_Cero","http://www.w3.org/2000/01/rdf-schema#label","Residuo Cero"
"http://es.dbpedia.org/resource/Residuo_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos"
"http://es.dbpedia.org/resource/Residuo_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consumismo"
"http://es.dbpedia.org/resource/Residuo_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos"
"http://es.dbpedia.org/resource/Residuo_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Residuo_Cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residuo_Cero"
"http://es.dbpedia.org/resource/Residuo_Cero","http://dbpedia.org/ontology/wikiPageID",9188626
"http://es.dbpedia.org/resource/Residuo_Cero","http://dbpedia.org/ontology/wikiPageRevisionID",121604526
"http://es.dbpedia.org/resource/Residuo_Cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura_cero"
"http://es.dbpedia.org/resource/Residuo_Cero","http://dbpedia.org/ontology/wikiPageLength",148
"http://es.dbpedia.org/resource/Residuo_Cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residuo_Cero?oldid=121604526&ns=0"
"http://es.wikipedia.org/wiki/Residuo_Cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residuo_Cero"
