"subject","predicate","object"
"http://es.dbpedia.org/resource/Beilschmiedia_steyermarkii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.K.Allen"
"http://es.dbpedia.org/resource/Nectandra_wurdackii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.K.Allen"
"http://es.dbpedia.org/resource/C.K.Allen","http://www.w3.org/2000/01/rdf-schema#label","C.K.Allen"
"http://es.dbpedia.org/resource/C.K.Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.K.Allen"
"http://es.dbpedia.org/resource/C.K.Allen","http://dbpedia.org/ontology/wikiPageID",1753588
"http://es.dbpedia.org/resource/C.K.Allen","http://dbpedia.org/ontology/wikiPageRevisionID",18425162
"http://es.dbpedia.org/resource/C.K.Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caroline_Kathryn_Allen"
"http://es.dbpedia.org/resource/C.K.Allen","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/C.K.Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.K.Allen?oldid=18425162&ns=0"
"http://es.wikipedia.org/wiki/C.K.Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.K.Allen"
