"subject","predicate","object"
"http://es.dbpedia.org/resource/Wena_profe","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Amar a morir (telenovela)"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Amar a morir"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Amar a morir es una telenovela chilena de género comedia romántica producida y transmitida por la cadena pública Televisión Nacional de Chile en 2019.​ Es protagonizada por Felipe Braun, Antonia Zegers y Ricardo Fernández.​"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2019"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_a_morir_(telenovela)"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/ambientación",2019
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/creador","Carlos Espinoza"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/creador","Alexis Mardones"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rodrigo_Sepúlveda_(director_de_cine)"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/director","César Opazo"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/director","Francisca Bustamante"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/formatoDeAudio","Dolby Digital 2.0"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Alta_definición"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jaime_Morales"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Valentina_Pollarolo"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/guionista","Bárbara Larenas"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/guionista","Iván Salas-Moya"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/horario",19
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/horario",20
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/horario","1100.0"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/horario","Lunes a viernes a las"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Los_Vásquez"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cajón_del_Maipo"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/numEpisodios",126
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Amar_a_morir_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Wena_profe"
