"subject","predicate","object"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/2000/01/rdf-schema#label","Brussels Affair"
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/2000/01/rdf-schema#comment","Brussels Affair (Live 1973)​ es el undécimo álbum en directo de la banda británica de rock The Rolling Stones, lanzado en 2011. Se trata de una compilación de los dos shows que la banda ofreció en Bruselas, el 17 de octubre de 1973 en Forest National Arena, durante el Tour Europeo de la banda. El álbum fue lanzado exclusivamente en descarga digital por Google Music."
"http://es.dbpedia.org/resource/Brussels_Affair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v6zs"
"http://es.dbpedia.org/resource/Brussels_Affair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Brussels_Affair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/Brussels_Affair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brussels_Affair"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/actual","Brussels Affair"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Jagger/Richards"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
