"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryō_Hirakawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryō_Hirakawa"
"http://es.dbpedia.org/resource/Ryo_Hirakawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryō_Hirakawa"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/2000/01/rdf-schema#label","Ryō Hirakawa"
"http://es.dbpedia.org/resource/Ryō_Hirakawa","http://www.w3.org/2000/01/rdf-schema#comment","Ryō Hirakawa (Kure, Japón, 7 de marzo de 1994), es un piloto de automovilismo japonés. Ha participado en diversas categorías de automovilismo, incluyendo Fórmula 3 Japonesa, Copa Porsche Carrera, Super GT Japonés y European Le Mans Series.​ Actualmente compite en Super Fórmula Japonesa con el equipo .​"
