"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/2000/01/rdf-schema#label","Carlos Serrato"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Humberto Serrato es un reconocido actor colombiano nacido en 1964 en Bogotá D.C., Cundinamarca."
"http://es.dbpedia.org/resource/Carlos_Serrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4nk49"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://xmlns.com/foaf/0.1/name","Carlos Serrato"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bogotá"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Serrato"
"http://es.dbpedia.org/resource/Carlos_Serrato","http://es.dbpedia.org/property/añoDebut",1996
"http://es.dbpedia.org/resource/Carlos_Serrato","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Carlos_Serrato","http://es.dbpedia.org/property/imdb",785656
