"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosión_sónica","http://www.w3.org/2000/01/rdf-schema#label","Explosión sónica"
"http://es.dbpedia.org/resource/Explosión_sónica","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina explosión sónica, boom sónico o estampido sónico al componente audible de la onda de choque provocada por un objeto cuando sobrepasa la velocidad Mach 1. Se observa con frecuencia en aviones militares, aunque también lo pueden provocar aviones civiles, como el ya retirado de servicio Concorde, capaz de alcanzar Mach 2,03, o el también retirado Transbordador STS, que llegaba a Mach 25 al inicio de su reentrada en la atmósfera (Mach 1,5 a 18 kilómetros).​Otro caso en que se puede generar es al penetrar un meteorito en la atmósfera a alta velocidad (54 000 km/h) como el caso del impacto de meteoro en Rusia en el 2013, que causó una gran rotura de cristales con más de 500 heridos.​"
"http://es.dbpedia.org/resource/Explosión_sónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193bn"
"http://es.dbpedia.org/resource/Explosión_sónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodinámica"
"http://es.dbpedia.org/resource/Explosión_sónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_sónica"
"http://es.dbpedia.org/resource/Explosión_sónica","http://dbpedia.org/ontology/wikiPageID",393437
"http://es.dbpedia.org/resource/Explosión_sónica","http://dbpedia.org/ontology/wikiPageRevisionID",129745873
"http://es.dbpedia.org/resource/Explosión_sónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapyourinfo.com/wiki/es.wikipedia.org/Explosi%C3%B3n_s%C3%B3nica/"
"http://es.dbpedia.org/resource/Explosión_sónica","http://dbpedia.org/ontology/wikiPageLength",6916
"http://es.dbpedia.org/resource/Explosión_sónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_sónica?oldid=129745873&ns=0"
"http://es.dbpedia.org/resource/Explosión_sónica","http://dbpedia.org/ontology/abstract","Se denomina explosión sónica, boom sónico o estampido sónico al componente audible de la onda de choque provocada por un objeto cuando sobrepasa la velocidad Mach 1. Se observa con frecuencia en aviones militares, aunque también lo pueden provocar aviones civiles, como el ya retirado de servicio Concorde, capaz de alcanzar Mach 2,03, o el también retirado Transbordador STS, que llegaba a Mach 25 al inicio de su reentrada en la atmósfera (Mach 1,5 a 18 kilómetros).​Otro caso en que se puede generar es al penetrar un meteorito en la atmósfera a alta velocidad (54 000 km/h) como el caso del impacto de meteoro en Rusia en el 2013, que causó una gran rotura de cristales con más de 500 heridos.​ El fenómeno se relaciona con el efecto Doppler, el cual describe los cambios en la frecuencia percibida por un observador cuando éste o la fuente emisora de sonido se encuentra en movimiento. Al leer y comprender este efecto en las ondas sonoras, surge la pregunta sobre qué pasará con la frecuencia percibida cuando la velocidad de la fuente se acerque, viaje y sobrepase la velocidad del sonido."
"http://dbpedia.org/resource/Sonic_boom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Boom_sonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Boom_sónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Estampido_sonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Estampido_sónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Explosion_sonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.dbpedia.org/resource/Explosion_sónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_sónica"
"http://es.wikipedia.org/wiki/Explosión_sónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_sónica"
