"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroz_frito_Yangzhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_frito_Yangzhou"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://www.w3.org/2000/01/rdf-schema#label","Arroz frito Yangzhou"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://www.w3.org/2000/01/rdf-schema#comment","El arroz frito Yangzhou es un plato de arroz frito al wok de estilo cantonés popular en la mayoría de restaurantes chinos de Norteamérica y Hong Kong. Los ingredientes de este plato varían, pero son básicos: el arroz cocido caliente, el char siu (叉烧, cerdo a la barbacoa), las gambas cocidas, cebolletas troceadas, brotes incluidos, huevo ligeramente revueltos y guisantes. El char siu es el ingrediente crucial que le da a este plato su particular sabor dulzón.​"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbsy8"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_frito_Yangzhou"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://es.dbpedia.org/property/imagen","Chinese fried rice by stu spivack in Cleveland, OH.jpg"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://es.dbpedia.org/property/p","Yángzhōu chǎofàn"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://es.dbpedia.org/property/s","扬州炒饭"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://es.dbpedia.org/property/t","揚州炒飯"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://es.dbpedia.org/property/y","Yèuhngjāu cháaufaahn"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://dbpedia.org/ontology/wikiPageID",2883177
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://dbpedia.org/ontology/wikiPageRevisionID",118705680
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipelink.com/cgi/msgbrd/msg_script.pl%3Fprinter=1&board=31&thread=17873"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_frito_Yangzhou?oldid=118705680&ns=0"
"http://es.dbpedia.org/resource/Arroz_frito_Yangzhou","http://dbpedia.org/ontology/abstract","El arroz frito Yangzhou es un plato de arroz frito al wok de estilo cantonés popular en la mayoría de restaurantes chinos de Norteamérica y Hong Kong. Los ingredientes de este plato varían, pero son básicos: el arroz cocido caliente, el char siu (叉烧, cerdo a la barbacoa), las gambas cocidas, cebolletas troceadas, brotes incluidos, huevo ligeramente revueltos y guisantes. El char siu es el ingrediente crucial que le da a este plato su particular sabor dulzón.​ Algunas variantes de este plato son más oscuras, por emplear salsa de soja oscura. Los restaurantes chinos más auténticos usan una variedad de salsa más clara. Esta receta no es originaria de Yangzhou, sino que fue inventado en la dinastía Qing por Yi Bingshou (1754–1815) y recibió el nombre porque Yi fue el magistrado regional de Yangzhou.​ Sin embargo, ha habido varios intentos de patentar el plato por parte de habitantes de Yangzhou."
"http://es.dbpedia.org/resource/Arroz_frito_yangzhou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_frito_Yangzhou"
