"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_invisible_vuelve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Invisible_Man_Returns"
"http://es.dbpedia.org/resource/El_regreso_del_hombre_invisible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Invisible_Man_Returns"
"http://es.wikipedia.org/wiki/The_Invisible_Man_Returns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Invisible_Man_Returns"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/2000/01/rdf-schema#label","The Invisible Man Returns"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/2000/01/rdf-schema#comment","The Invisible Man Returns, titulada El hombre invisible vuelve en España y El regreso del hombre invisible en Hispanoamérica,​ es una película de terror y ciencia ficción de 1940 dirigida por Joe May. Es la secuela de la película El hombre invisible (1933), que estaba basada en la novela homónima de H. G. Wells. Fue protagonizada por Vincent Price, Cecil Kellaway, Cedric Hardwicke, Nan Grey,  y . La película estuvo nominada a un premio Óscar en la categoría de mejores efectos visuales.​"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xb6g"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://xmlns.com/foaf/0.1/name","El regreso del hombre invisible (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://xmlns.com/foaf/0.1/name","El hombre invisible vuelve (España)"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://xmlns.com/foaf/0.1/name","The Invisible Man Returns"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_H._G._Wells"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Invisible_Man_Returns"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_May"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Milton_Krasner"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Curt_Siodmak"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lester_Cole"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/género","Terror, ciencia ficción"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/imdb",32635
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Frank_Gross"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Frank_Skinner"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hans_J._Salter"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ken_Goldsmith"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cedric_Hardwicke"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Price"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nan_Grey"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/título","El hombre invisible vuelve"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/título","El regreso del hombre invisible"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/títuloOriginal","The Invisible Man Returns"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/wikiPageID",5012658
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/wikiPageRevisionID",119017382
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/wikiPageLength",5066
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/imdbId","0032635"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/runtime",4860.0
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Milton_Krasner"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joe_May"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Frank_Gross"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_Skinner"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Hans_J._Salter"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ken_Goldsmith"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cedric_Hardwicke"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Price"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nan_Grey"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Curt_Siodmak"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lester_Cole"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Invisible_Man_Returns?oldid=119017382&ns=0"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/abstract","The Invisible Man Returns, titulada El hombre invisible vuelve en España y El regreso del hombre invisible en Hispanoamérica,​ es una película de terror y ciencia ficción de 1940 dirigida por Joe May. Es la secuela de la película El hombre invisible (1933), que estaba basada en la novela homónima de H. G. Wells. Fue protagonizada por Vincent Price, Cecil Kellaway, Cedric Hardwicke, Nan Grey,  y . La película estuvo nominada a un premio Óscar en la categoría de mejores efectos visuales.​"
"http://dbpedia.org/resource/The_Invisible_Man_Returns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Invisible_Man_Returns"
