"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8044729
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",101248848
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Dinamarca?oldid=101248848&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Primer_ministro_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Landsforbundet_for_Kvinders_Valgret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
