"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_Robson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Robson"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/2000/01/rdf-schema#label","Edward Robson"
"http://es.dbpedia.org/resource/Edward_Robson","http://www.w3.org/2000/01/rdf-schema#comment","Edward Robson (1763 - 1813 ) fue un botánico, anticuario inglés."
"http://es.dbpedia.org/resource/Edward_Robson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Edward_Robson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Edward_Robson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edward_Robson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edward_Robson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Robson"
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/abreviaturaEnBotánica","E.Robson"
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/cónyuge","Elizabeth Dearman"
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Middlesex"
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tottenham"
"http://es.dbpedia.org/resource/Edward_Robson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Darlington"
