"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_de_Escocia,_condesa_de_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Escocia, condesa de Norfolk"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Escocia (Inglés: Isabella of Scotland) (1195-1263) fue una princesa del Reino de Escocia, hija de Guillermo el León y su mujer Ermengarda de Beaumont, y noble inglesa por matrimonio. Es la segunda de cuatro hermanos, incluido Alejandro II de Escocia."
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://xmlns.com/foaf/0.1/name","Isabel de Escocia"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_de_Escocia,_condesa_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
