"subject","predicate","object"
"http://dbpedia.org/resource/Dreamtime_(The_Cult_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/2000/01/rdf-schema#label","Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime","http://www.w3.org/2000/01/rdf-schema#comment","Dreamtime es el álbum debut de la banda inglesa de hard rock The Cult. Lanzado el 10 de septiembre de 1984, alcanzó el puesto #21 en el Reino Unido, y más tarde fue certificado disco de platino por la BPI, luego de haber vendido 60 000 copias. El primer sencillo, ""Spiritwalker"", subió al puesto #1 en las listas Indie del Reino Unido.​"
"http://es.dbpedia.org/resource/Dreamtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dreamtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Dreamtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Dreamtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cult"
"http://es.dbpedia.org/resource/Dreamtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/actual","Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cult"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Beggars_Banquet_Records"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/duración","2235.0"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/nombre","Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Love_(álbum_de_The_Cult)"
"http://es.dbpedia.org/resource/Dreamtime","http://es.dbpedia.org/property/productor","John Brand, Chris Kimsey"
