"subject","predicate","object"
"http://es.dbpedia.org/resource/Meristogenys_penrissenensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Odorrana_amamiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Odorrana_supranarina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rana_kobai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rana_uenoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rhacophorus_borneensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rhacophorus_jarujini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Sabahphrynus_maculatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rana_pirica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Microhyla_malang","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Philautus_davidlabangi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Leptolalax_kecil","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Leptolalax_solus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_cintalubang","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_hikidai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_jarujini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_selatan","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_sinuatodorsalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_taylori","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Limnonectes_utara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Chiromantis_inexpectatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Meristogenys_stenocephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Meristogenys_dyscritus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Meristogenys_maryatiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Odorrana_utsunomiyaorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Leptobrachium_ingeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Microhyla_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Kalophrynus_limbooliati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Kalophrynus_yongi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
"http://es.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Masafumi_Matsui"
