"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/2000/01/rdf-schema#label","The Art Journal"
"http://es.dbpedia.org/resource/The_Art_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The Art Journal, publicado en Londres, fue la revista victoriana más importante sobre arte. Fue fundada en 1839 por Hodgson & Graves, editores de impresión, 6 Pall Mall, con el título de Art Union Monthly Journal (o The Art Union), el primer número de 750 ejemplares que apareció el 15 de febrero de 1839.​"
"http://es.dbpedia.org/resource/The_Art_Journal","http://xmlns.com/foaf/0.1/name","The Art Journal"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1912"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prerrafaelismo"
"http://es.dbpedia.org/resource/The_Art_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1839"
"http://es.dbpedia.org/resource/The_Art_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Art_Journal"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Estilo_victoriano"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/imagen","Art-Journal cover 1858.jpg"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/pieDeImagen","Portada de un volumen encuadernado del The Art Journal de 1858"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/primeraEdición",15
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/publicador","Hodgson & Graves; Samuel Carter Hall; George Virtue"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/título","The Art Journal"
"http://es.dbpedia.org/resource/The_Art_Journal","http://es.dbpedia.org/property/últimaEdición",1912
"http://es.dbpedia.org/resource/The_Art_Journal","http://dbpedia.org/ontology/wikiPageID",7947083
"http://es.dbpedia.org/resource/The_Art_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",119170742
"http://es.dbpedia.org/resource/The_Art_Journal","http://dbpedia.org/ontology/wikiPageLength",5859
