"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)"
"http://dbpedia.org/resource/McNett_Township,_Lycoming_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de McNett (condado de Lycoming, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de McNett  (en inglés: McNett Township) es un municipio ubicado en el condado de Lycoming en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 211 habitantes y una densidad poblacional de 2.4 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_McNett_(condado_de_Lycoming,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4xs"
