"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Vanguardia Organizada del Pueblo"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Vanguardia Organizada del Pueblo (VOP) fue un grupo armado chileno de ultraizquierda que representaba la vía insurreccional al socialismo. Se formó en agosto de 1968.​ Durante el gobierno del presidente socialista Salvador Allende, este grupo no abandonó la vía armada al socialismo.[cita requerida] Ronald Rivera Calderón había sido expulsado de las Juventudes Comunistas de Chile y del MIR, por sus críticas a estos partidos, a los que consideraba aburguesados, y junto a su hermano Arturo Calderón y a otros antiguos miembros de las Juventudes Comunistas fundó la VOP.​[cita requerida]"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://xmlns.com/foaf/0.1/name","Vanguardia Organizada del Pueblo"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Chile"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda_en_Chile"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Chile"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_organizaciones_terroristas"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanguardia_Organizada_del_Pueblo"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://es.dbpedia.org/property/acciones","Asesinato de Edmundo Pérez Zujovic"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://es.dbpedia.org/property/acciones","Intento de magnicidio contra Eduardo Frei Montalva"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://es.dbpedia.org/property/acciones","Asaltos a bancos y pequeñas propiedades"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://es.dbpedia.org/property/desaparición",1971
