"subject","predicate","object"
"http://es.dbpedia.org/resource/Danja","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Fantasia_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Angie_Martinez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Mariah_Carey)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/My_Love_Is_Your_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Whatcha_Think_About_That","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Rainbow_(álbum_de_Mariah_Carey)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/TLC_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/TLC_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Janet_Jackson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Car_Wash","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Miss_E_...So_Addictive","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Miss_E_...So_Addictive","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Miss_E_...So_Addictive","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Under_Construction","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Under_Construction","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Respect_M.E.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Respect_M.E.","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Respect_M.E.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Dangerously_in_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Lil'_Kim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLIX","http://es.dbpedia.org/property/invitadosEspeciales","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Ms._Jade","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Ciara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Tweet_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Unbroken","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Supa_Dupa_Fly","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/The_Adventures_of_Mimi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.wikipedia.org/wiki/Missy_Elliott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Free_Yourself","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Free_Yourself","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/This_Is_the_Remix_(álbum_de_Destiny's_Child)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/This_Is_the_Remix_(álbum_de_Destiny's_Child)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Missy_Elliot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missy_Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Missy Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Arnette Elliott (Portsmouth, Virginia, 1 de julio de 1971) conocida como Missy Elliott, es una rapera, cantante, productora y compositora estadounidense. Su carrera se inició cuando formó parte del grupo femenino de R&B Sista, en el inicio de la década de los '90, para más tarde trabajar junto a su amigo de la infancia y productor Timbaland, con quien trabajó en proyectos para artistas como Aaliyah, 702, Total y SWV. Luego de varias apariciones, en 1997 decidió lanzar su carrera como solista con el lanzamiento de su álbum debut Supa Dupa Fly el cual incluyó sencillos que rápidamente se convirtieron en éxitos, como «The Rain (Supa Dupa Fly)» y «Sock It 2 Me». El álbum debutó en el número tres del Billboard 200 siendo en ese entonces el segundo debut más alto conseguido por una raper"
"http://es.dbpedia.org/resource/Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018n6m"
"http://es.dbpedia.org/resource/Missy_Elliott","http://xmlns.com/foaf/0.1/name","Missy Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Missy_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Missy_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/Missy_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Missy_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Missy_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missy_Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/facebook","missyelliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/imagen","Missy Elliot.jpg"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portsmouth_(Virginia)"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/nombre","Missy Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/nombreDeNacimiento","Melissa Arnette Elliott"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Missy_Elliott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
