"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelio_Saavedra_Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basilio_Urrutia"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Basilio Urrutia"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Basilio José​ Urrutia Vásquez (Parral, 14 de junio de 1816-Santiago de Chile, 3 de junio de 1881) fue un militar y político chileno que tuvo el grado de General de División y fue el General más antiguo de Ejército y General en Jefe del Ejército de la Frontera desde el 1 de enero de 1876 al 7 de abril de 1879. Participó en conflictos bélicos de Chile, tanto externos como fratricidas, entre la Guerra contra la Confederación Perú-Boliviana e inicios de la Guerra del Pacífico. Públicamente también se desempeñó como ministro de Estado e intendente de la República."
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://xmlns.com/foaf/0.1/name","Justo Arteaga Cuevas"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://xmlns.com/foaf/0.1/name","Basilio Urrutia"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://xmlns.com/foaf/0.1/name","1879"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_en_jefe_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Arauco"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parralinos"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Restaurador_de_Perú"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilio_Urrutia"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/añosActivo",1836
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cargo","Intendente de Arauco"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comandante_en_jefe_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cargo","Intendente de Chiloé"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Muerte"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/conflictos","*  Guerra contra la Confederación Perú-Boliviana
* Guerra del Pacífico"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/escudo","Coat of Arms of Chile .svg"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/escudo","Flag of Chile .svg"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/final",1864
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/final",1865
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/imagen","Basilio Urrutia.jpg"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/inicio",1864
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/inicio",1865
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/lugarDeDescanso","Cementerio General de Santiago"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago,"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/nombre","Basilio Urrutia"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/ocupación","Militar y político"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/padres","* Mariano José Urrutia y Sepúlveda
* Eulalia Vásquez y Villalba"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/período",1876
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/pieDeImagen","Basilio Urrutia como General en jefe  del Ejército, c. 1878."
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Jarpa"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/predecesor",1870
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Varas"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cornelio_Saavedra_Rodríguez"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Aníbal_Pinto"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Archivo:Flag_of_Chile_(1818-1854).svg"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Sotomayor"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/sucesor",1879
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Arteaga_Cuevas"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/título","General en Jefe del Ejército de Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artillería"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/wikiPageID",700744
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/wikiPageRevisionID",129813246
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/wikiPageLength",8508
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Muerte_natural"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Político_independiente"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Varas"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cornelio_Saavedra_Rodríguez"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Sotomayor_Baeza"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilio_Urrutia?oldid=129813246&ns=0"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://dbpedia.org/ontology/abstract","Basilio José​ Urrutia Vásquez (Parral, 14 de junio de 1816-Santiago de Chile, 3 de junio de 1881) fue un militar y político chileno que tuvo el grado de General de División y fue el General más antiguo de Ejército y General en Jefe del Ejército de la Frontera desde el 1 de enero de 1876 al 7 de abril de 1879. Participó en conflictos bélicos de Chile, tanto externos como fratricidas, entre la Guerra contra la Confederación Perú-Boliviana e inicios de la Guerra del Pacífico. Públicamente también se desempeñó como ministro de Estado e intendente de la República."
"http://es.dbpedia.org/resource/Rafael_Sotomayor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basilio_Urrutia"
"http://es.dbpedia.org/resource/Juan_Jarpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basilio_Urrutia"
"http://es.dbpedia.org/resource/Justo_Arteaga_Cuevas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basilio_Urrutia"
